"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.466","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466","cpe.1_1.466","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466A","cpe.1_1.466A","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120||Galatian shield","Δ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466B","cpe.1_1.466B","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||Galatian shield||R","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Galatian shield||R","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.467","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 467","cpe.1_1.467","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52||Galatian shield","Α||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.468","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 468","cpe.1_1.468","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.469","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 469","cpe.1_1.469","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.194.svg|Lorber Monogram 194||Galatian shield","Γ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.194.svg|Lorber Monogram 194","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.470","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 470","cpe.1_1.470","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||Galatian shield","Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.471","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471","cpe.1_1.471","","-275","-246","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||Galatian shield","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.471A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471A","cpe.1_1.471A","","-261","-261","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","Δ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.472","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 472","cpe.1_1.472","","-261","-261","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.473","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 473","cpe.1_1.473","","-261","-261","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.474","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 474","cpe.1_1.474","","-261","-261","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||ΞΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||ΞΕ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.475","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 475","cpe.1_1.475","","-261","-261","Птолемей II","","Stater","Птолемеи","","сребро","Uncertain Mint 19","Птолемей I","","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","","","2020-07-15T12:50:05Z"
