"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.146","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146","cpe.1_1.146","","-294","-282","Tolomeo I","","Stater of 25 obols","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.147","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147","cpe.1_1.147","","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.217","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217","cpe.1_1.217","","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Η||Ω||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.230","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230","cpe.1_1.230","","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 10","Tolomeo I","Cyprus","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Μ||Τ||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.725","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 725","cpe.1_1.725","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Euhesperides","Berenice I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Tolomeo I","","Hemiobol","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B46","Coins of the Ptolemaic Empire Vol. I, Part II, no. B46","cpe.1_2.B46","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a","cpe.1_2.B47a","","-294","-294","Tolomeo I","","Obolo","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Tolomeo I","","Hemiobol","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67a","cpe.1_2.B67a","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Α||Γ||Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B305","Coins of the Ptolemaic Empire Vol. I, Part II, no. B305","cpe.1_2.B305","","-265","-246","Tolomeo II","Zeus","Obolo","Dinastia tolemaica","","Bronzo","Uncertain Mint 25","","","Egitto tolemaico","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_1.146a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146a","cpe.1_1.146a","http://numismatics.org/pco/id/cpe.1_1.146","-294","-282","Tolomeo I","","Stater of 25 obols","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.147b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147b","cpe.1_1.147b","http://numismatics.org/pco/id/cpe.1_1.147","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:53Z"
