"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Pentekontedrachm","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Quarter mnaieion","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Eighth mnaieion","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Δίδραχμον","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου||Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου||Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
