"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Ptolemaios 1. af Ægypten","","Chalkous","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
