"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.825","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 825","cpe.1_1.825","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.826","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 826","cpe.1_1.826","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Α||Ρ||Τ||Μ||Ε||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Ν","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.851","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851","cpe.1_1.851","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.852","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852","cpe.1_1.852","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Δ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.854","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854","cpe.1_1.854","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.864","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 864","cpe.1_1.864","","-225","-224","Tolomeo III","","Mnaieon","Dinastia tolemaica","","Oro","Acri","Arsinoe II","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","Π||Ε||Μ||Ρ||Ο","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.866","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","cpe.1_1.866","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Acri","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.885","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885","cpe.1_1.885","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Gaza","Tolomeo I","Judaea","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Τ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Gaza","Tolomeo I","Judaea","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.930","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930","cpe.1_1.930","","-217","-204","Tolomeo IV","","Stater","Dinastia tolemaica","","Argento","Acri","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Ω||Σ||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.885b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885b","cpe.1_1.885b","http://numismatics.org/pco/id/cpe.1_1.885","-225","-224","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Gaza","Tolomeo I","Judaea","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
