"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_2.B206","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","cpe.1_2.B206","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B212","Coins of the Ptolemaic Empire Vol. I, Part II, no. B212","cpe.1_2.B212","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B220","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","cpe.1_2.B220","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","cpe.1_2.B227","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227a","cpe.1_2.B227a","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227b","cpe.1_2.B227b","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B238","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","cpe.1_2.B238","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B251","Coins of the Ptolemaic Empire Vol. I, Part II, no. B251","cpe.1_2.B251","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","بطلیموس دوم","","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
