"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.22A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22A","cpe.1_1.22A","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Драхма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","Δ||ΙΟ||Υ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","*ΛΛΕΞΑΝΔΡΟ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Δ","","ΙΟ||Υ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.42","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","cpe.1_1.42","","-312","-311","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.48","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 48","cpe.1_1.48","","-311","-310","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","eagle on thunderbolt||ΕΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.52","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 52","cpe.1_1.52","","-319","-310","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||eagle on thunderbolt||ΕΥ","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.194","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 194","cpe.1_1.194","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Коринф","Птолемей I Сотер","Corinthia","Эллинистический Египет","","","","eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.195","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 195","cpe.1_1.195","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Коринф","Птолемей I Сотер","Corinthia","Эллинистический Египет","","","","eagle on thunderbolt||ΔΟ","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt||ΔΟ","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Коринф","Птолемей I Сотер","Corinthia","Эллинистический Египет","","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Δ","Ο||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.197","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 197","cpe.1_1.197","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Сикион","Птолемей I Сотер","Sicyonia","Эллинистический Египет","","","","Δ||eagle right","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","Δ","eagle right","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.198","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 198","cpe.1_1.198","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Сикион","Птолемей I Сотер","Sicyonia","Эллинистический Египет","","","","eagle right||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75","Ε||Υ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","","eagle right||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.199","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 199","cpe.1_1.199","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Сикион","Птолемей I Сотер","Sicyonia","Эллинистический Египет","","","","ΔΩ||eagle right||tripod","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","ΔΩ","eagle right||tripod","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.200","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 200","cpe.1_1.200","","-308","-303","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Сикион","Птолемей I Сотер","Sicyonia","Эллинистический Египет","","","","eagle right||grapes","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","","eagle right||grapes","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.207","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 207","cpe.1_1.207","","-311","-305","Птолемей I Сотер","Афина","Драхма","Птолемеи","","Серебро","Uncertain Mint 5","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.279A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A","cpe.1_1.279A","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281A","cpe.1_1.281A","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.286","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","cpe.1_1.286","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.289","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 289","cpe.1_1.289","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.292","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292","cpe.1_1.292","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.293","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 293","cpe.1_1.293","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ν","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ν","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.296","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296","cpe.1_1.296","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.300","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 300","cpe.1_1.300","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.303","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 303","cpe.1_1.303","","-282","-282","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.401","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 401","cpe.1_1.401","","-261","-259","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Тарсус","Птолемей II Филадельф","Cilicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","Δ||Ρ||Κ||Η||Γ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.407","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 407","cpe.1_1.407","","-260","-260","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 18","Арсиноя II","","Эллинистический Египет","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.412","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 412","cpe.1_1.412","","-261","-260","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Неопределенное достоинство","Птолемей I Сотер","","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.443","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 443","cpe.1_1.443","","-275","-261","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Эллинистический Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","Α||Ρ||Θ||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445","cpe.1_1.445","","-275","-261","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Эллинистический Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.499","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 499","cpe.1_1.499","","-282","-260","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 21","Птолемей I Сотер","","Эллинистический Египет","","","","Φ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","Φ||Α","","","2020-07-15T12:50:08Z"
