"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_2.B1","Coins of the Ptolemaic Empire Vol. I, Part II, no. B1","cpe.1_2.B1","","-332","-332","I. Ptolemaiosz ptolemaida király||Cleòmenes de Naucratis","Zeusz||Pallasz Athéné","Chalkous","Ptolemaida-dinasztia","","bronz","Memphis","","Egypt","","","","","Helmet","","","Facing Head of Zeus-Ammon, inclined slightly to right","","Helmeted and draped bust of Athena","Helmet","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B2","Coins of the Ptolemaic Empire Vol. I, Part II, no. B2","cpe.1_2.B2","","-332","-332","I. Ptolemaiosz ptolemaida király||Cleòmenes de Naucratis","","Chalkous","Ptolemaida-dinasztia","","bronz","Memphis","","Egypt","","","","","Α||wreath","","","Beardless, probably female Head right in Phrygian cap","","Pegasus forepart right","","Α||wreath","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B14","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","cpe.1_2.B14","","-312","-311","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","club","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","I. Ptolemaiosz ptolemaida király","","Chalkous","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
