"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.483","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 483","cpe.1_1.483","","-261","-252","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Σαλαμίνα Κύπρου","Αρσινόη Β΄ της Αιγύπτου","Cyprus","Βασίλειο των Πτολεμαίων","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.485","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485","cpe.1_1.485","","-261","-252","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Σαλαμίνα Κύπρου","Αρσινόη Β΄ της Αιγύπτου","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Πτολεμαίος Β΄ Φιλάδελφος||Πτολεμαίος Γ΄ Ευεργέτης","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Σαλαμίνα Κύπρου","Αρσινόη Β΄ της Αιγύπτου","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_2.B266","Coins of the Ptolemaic Empire Vol. I, Part II, no. B266","cpe.1_2.B266","","-266","-261","Πτολεμαίος Β΄ Φιλάδελφος","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B267","Coins of the Ptolemaic Empire Vol. I, Part II, no. B267","cpe.1_2.B267","","-266","-261","Πτολεμαίος Β΄ Φιλάδελφος","Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268","cpe.1_2.B268","","-266","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A","cpe.1_2.B268A","","-266","-261","Πτολεμαίος Β΄ Φιλάδελφος","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Δραχμή","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B498","Coins of the Ptolemaic Empire Vol. I, Part II, no. B498","cpe.1_2.B498","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B500","Coins of the Ptolemaic Empire Vol. I, Part II, no. B500","cpe.1_2.B500","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B501","Coins of the Ptolemaic Empire Vol. I, Part II, no. B501","cpe.1_2.B501","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","cornucopiae bound with royal diadem","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B536","Coins of the Ptolemaic Empire Vol. I, Part II, no. B536","cpe.1_2.B536","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B537","Coins of the Ptolemaic Empire Vol. I, Part II, no. B537","cpe.1_2.B537","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B544","Coins of the Ptolemaic Empire Vol. I, Part II, no. B544","cpe.1_2.B544","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","2020-07-15T12:50:35Z"
