"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_2.B206","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","cpe.1_2.B206","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B212","Coins of the Ptolemaic Empire Vol. I, Part II, no. B212","cpe.1_2.B212","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B220","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","cpe.1_2.B220","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","cpe.1_2.B227","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227a","cpe.1_2.B227a","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227b","cpe.1_2.B227b","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B238","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","cpe.1_2.B238","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B251","Coins of the Ptolemaic Empire Vol. I, Part II, no. B251","cpe.1_2.B251","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","II. Ptolemaiosz","","Tritartemorion","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
