"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.397","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 397","cpe.1_1.397","","","","II. Ptolemaiosz","","","Ptolemaida-dinasztia","","","Arsinoe||Epheszosz","","Ionia","","","","","","","","","","","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.766","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 766","cpe.1_1.766","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 29","III. Ptolemaiosz","Ionia","","","","","","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 29","III. Ptolemaiosz","Ionia","","","","","Α","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Α","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","cpe.1_1.768","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768A","cpe.1_1.768A","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","Μ||Ε||Ρ||Ο","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.769","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 769","cpe.1_1.769","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","Κ||Ρ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.770","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 770","cpe.1_1.770","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","Ω||Π||Λ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.771","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 771","cpe.1_1.771","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.772","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","cpe.1_1.772","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.773","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 773","cpe.1_1.773","","-245","-245","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Ephesus I","III. Ptolemaiosz","Ionia","","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:11Z"
