"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.515","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 515","cpe.1_1.515","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.516","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 516","cpe.1_1.516","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Μ||Τ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.570","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 570","cpe.1_1.570","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Τ||Υ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.571","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 571","cpe.1_1.571","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Τ||Υ||Η||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572a","cpe.1_1.572a","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Τ||Υ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572b","cpe.1_1.572b","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Υ||Τ||Ρ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.573","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 573","cpe.1_1.573","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Η||Λ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Κ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.638","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 638","cpe.1_1.638","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","Ο||Π||Ε||Η||Λ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.639","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 639","cpe.1_1.639","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.264.svg|Lorber Monogram 264||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","Ο||Π||Ε||Γ||Η||Ρ||Λ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.264.svg|Lorber Monogram 264","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.640","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 640","cpe.1_1.640","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Ο||Π||Ε||Μ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
