"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_2.B288","Coins of the Ptolemaic Empire Vol. I, Part II, no. B288","cpe.1_2.B288","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B289","Coins of the Ptolemaic Empire Vol. I, Part II, no. B289","cpe.1_2.B289","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B290","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","cpe.1_2.B290","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B291","Coins of the Ptolemaic Empire Vol. I, Part II, no. B291","cpe.1_2.B291","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||Galatian shield","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||Galatian shield","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","cpe.1_2.B292","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292a","cpe.1_2.B292a","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292b","cpe.1_2.B292b","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B293","Coins of the Ptolemaic Empire Vol. I, Part II, no. B293","cpe.1_2.B293","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Φ","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||Φ","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B294","Coins of the Ptolemaic Empire Vol. I, Part II, no. B294","cpe.1_2.B294","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Ν","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||Ν","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B295","Coins of the Ptolemaic Empire Vol. I, Part II, no. B295","cpe.1_2.B295","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Ν||Α","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||Ν","Α","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B296","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","cpe.1_2.B296","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Ν","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield","Ν","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B297","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","cpe.1_2.B297","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Α","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield","Α","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B298","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","cpe.1_2.B298","","-264","-263","Ptolemy II Philadelphus","Zeus","Uncertain value","Ptolemaic Dynasty","","Bronze","Sicily","","Europe","Ptolemaic Empire","","","","Galatian shield||Φ","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","Galatian shield","Φ","","2020-07-15T12:50:23Z"
