"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolemaios I.","Athene","Tetradrachme","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.243","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","cpe.1_1.243","","-294","-294","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","dolphin","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","dolphin","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Tyros","Ptolemaios I.","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.501","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 501","cpe.1_1.501","","-275","-274","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ||ΛΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","ΛΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.502","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502","cpe.1_1.502","","-275","-274","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.503","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 503","cpe.1_1.503","","-275","-274","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ||Μ||Σ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Μ||Σ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.504","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 504","cpe.1_1.504","","-274","-274","Ptolemaios II.","","Trichryson","Ptolemäer","","Gold","Sidon","Ptolemaios I.","Phoenicia","","","","","ΣΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","","","2020-07-15T12:50:08Z"
