"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.792","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 792","cpe.1_1.792","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","cornucopiae bound with diadem||grape||http://numismatics.org/symbolimages/pco/monogram.lorber.174.svg|Lorber Monogram 174","Ν||Ε","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem","grape||http://numismatics.org/symbolimages/pco/monogram.lorber.174.svg|Lorber Monogram 174","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.793","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 793","cpe.1_1.793","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137||cornucopiae||grape","Λ||Ε","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137||cornucopiae","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.794","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 794","cpe.1_1.794","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","Λ||Ε","","Diademed Head of Ptolemy III right, aegis or lion skin tied around neck","?","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.795","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 795","cpe.1_1.795","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","grape with leaf and branch||http://numismatics.org/symbolimages/pco/monogram.lorber.230.svg|Lorber Monogram 230","Τ||Α||Ρ","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","grape with leaf and branch","http://numismatics.org/symbolimages/pco/monogram.lorber.230.svg|Lorber Monogram 230","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.796","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 796","cpe.1_1.796","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","grape","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.797","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 797","cpe.1_1.797","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","cornucopiae||grape","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.798","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 798","cpe.1_1.798","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.172.svg|Lorber Monogram 172||club||grape","Ν","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.172.svg|Lorber Monogram 172||club","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.799","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 799","cpe.1_1.799","","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74||club||grape","Ε||Υ","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74||club","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.796a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 796a","cpe.1_1.796a","http://numismatics.org/pco/id/cpe.1_1.796","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.90.svg|Lorber Monogram 90||grape","Η||Κ||Ρ||Ε","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.90.svg|Lorber Monogram 90","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.796b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 796b","cpe.1_1.796b","http://numismatics.org/pco/id/cpe.1_1.796","-245","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 31","Ptolémée III","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.103.svg|Lorber Monogram 103||grape","Η||Κ||Ρ","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.103.svg|Lorber Monogram 103","grape","","2020-07-15T12:50:11Z"
