"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.274","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274","cpe.1_1.274","","-299","-294","I. Ptolemaiosz ptolemaida király","Niké","Tetrobol","Ptolemaida-dinasztia","","arany","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","crab||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_2.B204","Coins of the Ptolemaic Empire Vol. I, Part II, no. B204","cpe.1_2.B204","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B224","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","cpe.1_2.B224","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B248","Coins of the Ptolemaic Empire Vol. I, Part II, no. B248","cpe.1_2.B248","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B270","Coins of the Ptolemaic Empire Vol. I, Part II, no. B270","cpe.1_2.B270","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Τ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B275","Coins of the Ptolemaic Empire Vol. I, Part II, no. B275","cpe.1_2.B275","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","Τ||Υ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B279","Coins of the Ptolemaic Empire Vol. I, Part II, no. B279","cpe.1_2.B279","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Υ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B283","Coins of the Ptolemaic Empire Vol. I, Part II, no. B283","cpe.1_2.B283","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Χ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Χ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B286","Coins of the Ptolemaic Empire Vol. I, Part II, no. B286","cpe.1_2.B286","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ω","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Ω","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B315","Coins of the Ptolemaic Empire Vol. I, Part II, no. B315","cpe.1_2.B315","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Tetrobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 26","","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) oriented to right in left field, dotted border","","","","2020-07-15T12:50:26Z"
