"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.681","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 681","cpe.1_1.681","","-261","-260","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Α||Γ||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.683","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683","cpe.1_1.683","","-257","-256","Ptolemy II Philadelphus","","Mnaieon","Ptolemaic Dynasty","","Gold","Gaza","Arsinoe II","Judaea","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.684","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684","cpe.1_1.684","","-257","-256","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Ν||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.685","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685","cpe.1_1.685","","-257","-256","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Θ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.686","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 686","cpe.1_1.686","","-256","-255","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.687","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 687","cpe.1_1.687","","-256","-255","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.688","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688","cpe.1_1.688","","-256","-255","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689","cpe.1_1.689","","-255","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.690","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690","cpe.1_1.690","","-254","-253","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
