"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.816","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 816","cpe.1_1.816","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Sidon","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.817","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817","cpe.1_1.817","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Sidon","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.838","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 838","cpe.1_1.838","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.839","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","cpe.1_1.839","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Γ||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.840","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 840","cpe.1_1.840","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Γ||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.858","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 858","cpe.1_1.858","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Acra","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Ε||Τ||Μ||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.871","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 871","cpe.1_1.871","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Jaffa","Ptolemeu I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Λ||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.872","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","cpe.1_1.872","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Jaffa","Ptolemeu I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Η||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.873","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 873","cpe.1_1.873","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Jaffa","Ptolemeu I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.874","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 874","cpe.1_1.874","","-245","-244","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Jaffa","Ptolemeu I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A","cpe.1_1.886A","","-246","-222","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Uncertain Mint 23","Ptolemeu I Soter","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
