"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Ptolomeo I||Cleòmenes de Naucratis","Zeus Ammon||Zeus||Atenea","Hemióbolo","Dinastía Ptolemaica","","plata","Memphis","","Egypt","Período helenístico de Egipto","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_1.208","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 208","cpe.1_1.208","","-312","-282","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica","","plata","Uncertain value","Ptolomeo I","","Período helenístico de Egipto","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing right","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.209","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 209","cpe.1_1.209","","-312","-282","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica","","plata","Uncertain value","Ptolomeo I","","Período helenístico de Egipto","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing left","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica","","plata","Jerusalén","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.256","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 256","cpe.1_1.256","","-294","-282","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica","","plata","Uncertain Mint 13","Ptolomeo I","Coele-Syria","Período helenístico de Egipto","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΛΛΕ l.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.708","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 708","cpe.1_1.708","","-272","-272","Ptolomeo II","","Hemióbolo","Dinastía Ptolemaica","","plata","Jerusalén","Ptolomeo I||Berenice I de Egipto||Ptolomeo II||Arsínoe II","Judaea","Período helenístico de Egipto","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","mertens (Yhd)","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Ptolomeo I||Cleòmenes de Naucratis","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Naucratis","","Egypt","Período helenístico de Egipto","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B17","Coins of the Ptolemaic Empire Vol. I, Part II, no. B17","cpe.1_2.B17","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","cpe.1_2.B18","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18a","cpe.1_2.B18a","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18b","cpe.1_2.B18b","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Χ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","Χ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B20","Coins of the Ptolemaic Empire Vol. I, Part II, no. B20","cpe.1_2.B20","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B21","Coins of the Ptolemaic Empire Vol. I, Part II, no. B21","cpe.1_2.B21","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","grape cluster||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","grape cluster||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B22","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","cpe.1_2.B22","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","ΚΛ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","ΚΛ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B23","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","cpe.1_2.B23","","-306","-306","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","aphlaston||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B24","Coins of the Ptolemaic Empire Vol. I, Part II, no. B24","cpe.1_2.B24","","-306","-306","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","aphlaston","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B25","Coins of the Ptolemaic Empire Vol. I, Part II, no. B25","cpe.1_2.B25","","-306","-306","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","aphlaston||Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B26","Coins of the Ptolemaic Empire Vol. I, Part II, no. B26","cpe.1_2.B26","","-306","-306","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","aphlaston||ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B30","Coins of the Ptolemaic Empire Vol. I, Part II, no. B30","cpe.1_2.B30","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B31","Coins of the Ptolemaic Empire Vol. I, Part II, no. B31","cpe.1_2.B31","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
