"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.282","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","cpe.1_1.282","","-282","-282","Ptolemeusz II Filadelfos","","Trichryson","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.283","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","cpe.1_1.283","","-282","-282","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","Ptolemeusz II Filadelfos","","Drachma grecka","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.744","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 744","cpe.1_1.744","","-246","-222","Ptolemeusz III Euergetes","","Decadrachm","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.745","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 745","cpe.1_1.745","","-246","-222","Ptolemeusz III Euergetes","","Pentadrachm","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B172","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172","cpe.1_2.B172","","-275","-274","Ptolemeusz II Filadelfos","Zeus","Diobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B187A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A","cpe.1_2.B187A","","-270","-261","Ptolemeusz II Filadelfos","Zeus","Diobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ε","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B223","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","cpe.1_2.B223","","-266","-261","Ptolemeusz II Filadelfos","Zeus Ammon||Zeus","Drachma grecka","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B224","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","cpe.1_2.B224","","-266","-261","Ptolemeusz II Filadelfos","Zeus Ammon||Zeus","Tetrobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
