"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Hemiobol","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Hemiobol","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Hemiobol","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Hemiobol","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Hemiobol","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Ptolemaeus III Euergetes I","Pallas Athena","Dichalkon","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën","","Brons","Lebedus","Ptolemaeus III Euergetes I","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Ptolemaeus III Euergetes I","","Hemiobol","Ptolemaeën","","Brons","Lebedus","Berenice II","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Ptolemaeus III Euergetes I","","Hemiobol","Ptolemaeën","","Brons","Lebedus","Berenice II","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Ptolemaeus III Euergetes I","","Hemiobol","Ptolemaeën","","Brons","Lebedus","Berenice II","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Ptolemaeus III Euergetes I","","Hemiobol","Ptolemaeën","","Brons","Lebedus","Berenice II","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Ptolemaeus III Euergetes I","","Hemiobol","Ptolemaeën","","Brons","Lebedus","Berenice II","Ionia","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
