"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.243","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","cpe.1_1.243","","-294","-294","بطليموس الأول","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","dolphin","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","dolphin","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","بطليموس الأول","","Trichryson","بطالمة","","ذهب","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","بطليموس الأول","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.551","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 551","cpe.1_1.551","","-275","-274","بطليموس الثاني","","Trichryson","بطالمة","","ذهب","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.552","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 552","cpe.1_1.552","","-275","-274","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.553","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 553","cpe.1_1.553","","-275","-274","بطليموس الثاني","","Trichryson","بطالمة","","ذهب","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.554","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","cpe.1_1.554","","-275","-274","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.555","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","cpe.1_1.555","","-275","-274","بطليموس الثاني","","Trichryson","بطالمة","","ذهب","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.556","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","cpe.1_1.556","","-275","-274","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.557","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","cpe.1_1.557","","-275","-274","بطليموس الثاني","","Trichryson","بطالمة","","ذهب","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","Ο||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ο||club","","","2020-07-15T12:50:08Z"
