"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.257A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","cpe.1_1.257A","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Half-stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","silphium","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.262","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 262","cpe.1_1.262","","-311","-311","I. Ptolemaiosz ptolemaida király","Hermes","Didrachm","Ptolemaida-dinasztia","","ezüst","Cyrene","","Cyrenaica","","","","","silphium||jerboa","","","Horned Head of Hermes Parammon left","ΕΔΙΕΦΥΕΘ on obverse, ΠΤΟΛΕΜ r., ΚΥΡΑΝ mirror-inverted l.","Silphium plant, dotted border","","silphium||jerboa","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.264","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 264","cpe.1_1.264","","-300","-300","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left||silphium","Ε||Π","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.720","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 720","cpe.1_1.720","","-285","-246","II. Ptolemaiosz","","Didrachm","Ptolemaida-dinasztia","","ezüst","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","racing torch||silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","racing torch","silphium","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B138","Coins of the Ptolemaic Empire Vol. I, Part II, no. B138","cpe.1_2.B138","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","Π||Ο||Κ||Ρ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B139","Coins of the Ptolemaic Empire Vol. I, Part II, no. B139","cpe.1_2.B139","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B145","Coins of the Ptolemaic Empire Vol. I, Part II, no. B145","cpe.1_2.B145","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Κ||Ε||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146a","cpe.1_2.B146a","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Γ||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146b","cpe.1_2.B146b","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B147","Coins of the Ptolemaic Empire Vol. I, Part II, no. B147","cpe.1_2.B147","","-299","-294","I. Ptolemaiosz ptolemaida király","","Dichalkon","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","Π||Α||Γ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","","2020-07-15T12:50:18Z"
