"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.146","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146","cpe.1_1.146","","-294","-282","Ptolémée Ier","","Statère de 25 oboles","Lagides","","Argent","Alexandrie","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.147","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147","cpe.1_1.147","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Argent","Alexandrie","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.217","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217","cpe.1_1.217","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Argent","Uncertain Mint 9","Ptolémée Ier","Cyprus","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Η||Ω||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.230","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230","cpe.1_1.230","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Argent","Uncertain Mint 10","Ptolémée Ier","Cyprus","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Μ||Τ||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.725","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 725","cpe.1_1.725","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Euhesperides","Bérénice Ire","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B46","Coins of the Ptolemaic Empire Vol. I, Part II, no. B46","cpe.1_2.B46","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a","cpe.1_2.B47a","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67a","cpe.1_2.B67a","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Α||Γ||Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
