"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.4","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 4","cpe.1_1.4","","-323","-322","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","head of Amun-Ra","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13","cpe.1_1.13","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.18","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 18","cpe.1_1.18","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.19","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 19","cpe.1_1.19","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.20","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 20","cpe.1_1.20","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||ΔΙ||Ο","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","Ο","ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.21","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 21","cpe.1_1.21","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.22","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22","cpe.1_1.22","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Дидрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.22A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22A","cpe.1_1.22A","","-322","-321","Птолемей I Сотер","Геракл||Зевс","Драхма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","Δ||ΙΟ||Υ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","*ΛΛΕΞΑΝΔΡΟ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Δ","","ΙΟ||Υ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.23","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 23","cpe.1_1.23","","-321","-320","Птолемей I Сотер","Геракл||Зевс","Тетрадрахма","Птолемеи","","Серебро","Memphis","","Egypt","Эллинистический Египет","","","","ear||ΑΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","ear","","ΑΙ","2020-07-15T12:49:52Z"
