"group","value","uri","percentage"
"From Date: 260 & To Date: 275","Antoninianus","http://nomisma.org/id/antoninianus",64.13
"From Date: 260 & To Date: 275","As","http://nomisma.org/id/as",2.97
"From Date: 260 & To Date: 275","Aureus","http://nomisma.org/id/aureus",16.49
"From Date: 260 & To Date: 275","Denarius","http://nomisma.org/id/denarius",3.99
"From Date: 260 & To Date: 275","Dupondius","http://nomisma.org/id/dupondius",2.93
"From Date: 260 & To Date: 275","Medallion","http://nomisma.org/id/roman_medallion",0.04
"From Date: 260 & To Date: 275","Quinarius","http://nomisma.org/id/quinarius",2.28
"From Date: 260 & To Date: 275","Quinarius aureus","http://nomisma.org/id/quinarius_aureus",2.00
"From Date: 260 & To Date: 275","Sestertius","http://nomisma.org/id/sestertius",4.93
"From Date: 260 & To Date: 275","Uncertain value","http://nomisma.org/id/uncertain_value",0.24
