"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.7.tri.2","RIC VII Treveri 2","ric.7.tri.2","","313","315","Konstantin den Store","Securitas","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin den Store","Gallien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","SECVRITAS REIPVBLICAE","Securitas, draped, standing left, holding transverse spear in right hand and offering turreted Respublica Victory on globe with left hand; in exergue, two animals","","","2016-06-24T04:35:13Z"
"http://numismatics.org/ocre/id/ric.7.tri.3","RIC VII Treveri 3","ric.7.tri.3","","313","315","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin den Store","Gallien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VBIQVE VICTORES","Constantine I, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:13Z"
"http://numismatics.org/ocre/id/ric.7.tri.184","RIC VII Treveri 184","ric.7.tri.184","","317","337","Konstantin den Store","Securitas","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Crispus","Gallien","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, radiate, draped, cuirassed, right, seen from behind","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.237","RIC VII Treveri 237","ric.7.tri.237","","319","320","Konstantin den Store","Alamannia","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Crispus","Gallien","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.240","RIC VII Treveri 240","ric.7.tri.240","","319","320","Konstantin den Store","Francia","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Crispus","Gallien","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.242","RIC VII Treveri 242","ric.7.tri.242","","319","320","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin den Store","Gallien","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, draped, cuirassed, right","P M TRIB P COS - VI P P PROCOS","Constantine I, draped, seated left on curule chair, holding short sceptre in right hand and globe in left hand","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.357","RIC VII Treveri 357","ric.7.tri.357","","322","323","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin den Store","Gallien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","DEBELLATORI GENTIVM BARBARARVM","Constantine I, draped, cuirassed, standing left, raising right hand towards soldier with shield and dragging captive by hair with right hand","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.358","RIC VII Treveri 358","ric.7.tri.358","","322","323","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin II","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IV-V-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.360","RIC VII Treveri 360","ric.7.tri.360","","322","323","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin II","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IVV-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.446","RIC VII Treveri 446","ric.7.tri.446","","324","324","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin II","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","PRINCIPIA IVVENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.470","RIC VII Treveri 470","ric.7.tri.470","","326","326","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","PRINCIPI IV-VENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.495","RIC VII Treveri 495","ric.7.tri.495","","326","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS NOB CAES or FL IVL CONSTAN-TIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.496","RIC VII Treveri 496","ric.7.tri.496","","326","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.531","RIC VII Treveri 531","ric.7.tri.531","","332","333","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin den Store","Gallien","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","DEBELLATORI GENTIVM BARBARARVM","Constantine I, draped, cuirassed, standing left, raising right hand towards soldier with shield and dragging captive by hair with right hand; in exergue, GOTHIA","","","2016-06-24T04:36:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.567","RIC VII Treveri 567","ric.7.tri.567","","335","335","Konstantin den Store","Roma||Victory","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left by shield, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.568","RIC VII Treveri 568","ric.7.tri.568","","335","335","Konstantin den Store","Roma||Victory","1 1/2 Solidus","","","Struck","guld","Trier","Mønt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left by shield, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:36:41Z"
"http://numismatics.org/ocre/id/ric.7.tic.96","RIC VII Ticinum 96","ric.7.tic.96","","320","321","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Ticinum","Mønt","Konstantin den Store","Italien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left, raising right hand","GLORIA ROMANORVM","Constantine I, draped, cuirassed, seated left on cuirass, receiving globe from approaching Victory; on ground, helmet","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.98","RIC VII Ticinum 98","ric.7.tic.98","","320","321","Konstantin den Store","Sol","1 1/2 Solidus","","","Struck","guld","Ticinum","Mønt","Konstantin den Store","Italien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","SOLI INVI-CTO COMITI","Constantine I, draped, cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Sol, standing left, holding whip in right hand, with chlamys across left shoulder","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.99","RIC VII Ticinum 99","ric.7.tic.99","","320","321","Konstantin den Store","Sol","1 1/2 Solidus","","","Struck","guld","Ticinum","Mønt","Konstantin II","Italien","","","","","FL CL CONSTANTINVS NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","SOLI INVIC-T-O COMITI","Constantine II, draped, cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Sol, standing left, holding whip in right hand, with chlamys across left shoulder","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.aq.33","RIC VII Aquileia 33","ric.7.aq.33","","320","320","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Aquileia","Mønt","Konstantin den Store","Italien","","","","","IMP CONSTANTINVS PIVS F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SECVRITAS PERPETVAE","Constantine I, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.sis.24","RIC VII Siscia 24","ric.7.sis.24","","317","317","Konstantin den Store","Sol","1 1/2 Solidus","","","Struck","guld","Sisak","Mønt","Konstantin den Store","Pannonien","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.26","RIC VII Siscia 26","ric.7.sis.26","","317","317","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Sisak","Mønt","Konstantin den Store||Crispus||Konstantin II","Pannonien","","","","","IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","CRISPVS ET CONSTANTINVS IVN NOBB CAESS","Confronted busts of Crispus and Constantine II, laureate, draped, cuirassed","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.27","RIC VII Siscia 27","ric.7.sis.27","","317","317","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Sisak","Mønt","Konstantin den Store","Pannonien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","FELIX AD-VENTVS AVG N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.206","RIC VII Siscia 206","ric.7.sis.206","","326","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Sisak","Mønt","Konstantin den Store","Pannonien","","","","","","Head of Constantine I, diademed, right, looking upward","GLORIA CON-STANTINI AVG","Constantine I, helmeted, draped, cuirassed, cloak flying, advancing right, dragging captive by hair with right hand and holding trophy across left shoulder; with foot, pushing captive to ground","","","2016-06-24T04:40:17Z"
