"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3085","Price 3085","price.3085","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Amathus","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:47Z"
"http://numismatics.org/pella/id/price.3086","Price 3086","price.3086","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Amathus","Cyprus","","","eagle flying l.||globule||crescent + disc||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.||globule||crescent + disc","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3087","Price 3087","price.3087","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Amathus","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3088","Price 3088","price.3088","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","Amathus","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3089","Price 3089","price.3089","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","Amathus","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","Amathus","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090A","Price 3090A","price.3090A","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","1/4 unit","","نحاس","Amathus","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3091","Price 3091","price.3091","","-323","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Amathus","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3092","Price 3092","price.3092","","-323","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Amathus","Cyprus","","","prow r.","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3093","Price 3093","price.3093","","-323","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Amathus","Cyprus","","","prow r.","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
