"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3085","Price 3085","price.3085","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amathus","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:47Z"
"http://numismatics.org/pella/id/price.3086","Price 3086","price.3086","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amathus","Cyprus","","","eagle flying l.||globule||crescent + disc||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle flying l.||globule||crescent + disc","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3087","Price 3087","price.3087","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amathus","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle flying l.","http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3088","Price 3088","price.3088","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Amathus","Cyprus","","","eagle flying l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3089","Price 3089","price.3089","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Amathus","Cyprus","","","eagle flying l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Amathus","Cyprus","","","eagle flying l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090A","Price 3090A","price.3090A","","-325","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","Amathus","Cyprus","","","eagle flying l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3091","Price 3091","price.3091","","-323","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amathus","Cyprus","","","prow r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3092","Price 3092","price.3092","","-323","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Amathus","Cyprus","","","prow r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Schlange am Helmkessel","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3093","Price 3093","price.3093","","-323","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Amathus","Cyprus","","","prow r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
