"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.509","Price 509","price.509","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","star on cone||Χ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.511","Price 511","price.511","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","Χ||star on cone||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||star on cone","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.513","Price 513","price.513","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","star on cone||Χ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Μ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.514","Price 514","price.514","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","star on cone||Χ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Π","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.515","Price 515","price.515","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","star on cone||Χ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.520","Price 520","price.520","","-300","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيا رودا","Chalcidian District","","","star on cone||Χ||Θ, Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Θ, Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.1884","Price 1884","price.1884","","-200","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أفسس","Ionia","","","quiver||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||Χ","","","","","","","","","","","","","2023-08-30T01:48:16Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
