"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2498","Price 2498","price.2498","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","crab","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2499","Price 2499","price.2499","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","crab","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2500","Price 2500","price.2500","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","club ↑ held by crab","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2501","Price 2501","price.2501","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.183.svg|Price Monogram 183||club ↑ held by crab","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.183.svg|Price Monogram 183||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2502","Price 2502","price.2502","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||club ↑ held by crab","Α||Ρ||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2503","Price 2503","price.2503","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","ΦΙ||club ↑ held by crab","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2504","Price 2504","price.2504","","-185","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","club ↑ held by crab||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club ↑ held by crab||monogram","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2505","Price 2505","price.2505","","-185","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","Sostratos","Silber","Kos","Islands off Caria","","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2506","Price 2506","price.2506","","-185","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","[…]des","Silber","Kos","Islands off Caria","","","[...]ΔΗΣ||crab||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","[...]ΔΗΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2507","Price 2507","price.2507","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nisyros","Islands off Caria","","","Ν","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2508","Price 2508","price.2508","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nisyros","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2509","Price 2509","price.2509","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
