"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.179","PELLA Philip II 179","pella.philip_ii.179","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.203","PELLA Philip II 203","pella.philip_ii.203","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.317","PELLA Philip II 317","pella.philip_ii.317","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","Α","","grasshopper||Α","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","Philip II","Philip III Arrhidaeus","Heracles","Tetarte","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.159","Price 159","price.159","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Α","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Athena||Nike","Distater","","Gold","Aegae","Emathian District","","","thunderbolt||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.228","Price 228","price.228","","-325","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:37:05Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.230","Price 230","price.230","","-325","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
