"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/pella.philip_ii.19","PELLA Philip II 19","pella.philip_ii.19","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","زيوس","Tetradrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.20","PELLA Philip II 20","pella.philip_ii.20","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","زيوس","Tetradrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.21","PELLA Philip II 21","pella.philip_ii.21","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.289","PELLA Philip II 289","pella.philip_ii.289","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.298","PELLA Philip II 298","pella.philip_ii.298","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.304","PELLA Philip II 304","pella.philip_ii.304","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.305","PELLA Philip II 305","pella.philip_ii.305","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.306","PELLA Philip II 306","pella.philip_ii.306","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.315","PELLA Philip II 315","pella.philip_ii.315","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.319","PELLA Philip II 319","pella.philip_ii.319","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.322","PELLA Philip II 322","pella.philip_ii.322","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.339","PELLA Philip II 339","pella.philip_ii.339","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.360","PELLA Philip II 360","pella.philip_ii.360","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","هيراكليس","Half-stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
