"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.228","Price 228","price.228","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:37:05Z"
"http://numismatics.org/pella/id/price.230","Price 230","price.230","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.P1","Price P1","price.P1","","-325","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.428","Price 428","price.428","","-320","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.517","Price 517","price.517","","-300","-290","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uranopolis","Chalcidian District","","","star on cone||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Δ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.1074","Price 1074","price.1074","","-175","-125","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Μ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Μ","Α","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mytilene","Lesbos","","","aplustre||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1724","Price 1724","price.1724","","-188","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mytilene","Lesbos","","","herm||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1725","Price 1725","price.1725","","-188","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mytilene","Lesbos","","","herm in niche||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm in niche||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
