"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.287","PELLA Philip II 287","pella.philip_ii.287","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1315","Price 1315","price.1315","","-250","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.38","LeRider Philip II 3.38","lerider.philip_ii.3.38","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.39","LeRider Philip II 3.39","lerider.philip_ii.3.39","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.40","LeRider Philip II 3.40","lerider.philip_ii.3.40","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.41","LeRider Philip II 3.41","lerider.philip_ii.3.41","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.42","LeRider Philip II 3.42","lerider.philip_ii.3.42","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.43","LeRider Philip II 3.43","lerider.philip_ii.3.43","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.52","LeRider Philip II 3.52","lerider.philip_ii.3.52","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.53","LeRider Philip II 3.53","lerider.philip_ii.3.53","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.54","LeRider Philip II 3.54","lerider.philip_ii.3.54","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.55","LeRider Philip II 3.55","lerider.philip_ii.3.55","","-345","-336","فلپ دوم مقدونی","فلپ دوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
