"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.3191","Price 3191","price.3191","","-305","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Antigoneia","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3195","Price 3195","price.3195","","-305","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Μ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3196","Price 3196","price.3196","","-290","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Антиохия","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","Κ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3197","Price 3197","price.3197","","-330","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Дамаск","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:09Z"
"http://numismatics.org/pella/id/price.3198","Price 3198","price.3198","","-330","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Дамаск","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||globule||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3199","Price 3199","price.3199","","-330","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Дамаск","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||2 globules||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3200","Price 3200","price.3200","","-330","-320","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Дамаск","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||5 globules||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","5 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
