"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/pella.philip_ii.136","PELLA Philip II 136","pella.philip_ii.136","","-347","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.176","PELLA Philip II 176","pella.philip_ii.176","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.187","PELLA Philip II 187","pella.philip_ii.187","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.188","PELLA Philip II 188","pella.philip_ii.188","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.193","PELLA Philip II 193","pella.philip_ii.193","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.194","PELLA Philip II 194","pella.philip_ii.194","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.195","PELLA Philip II 195","pella.philip_ii.195","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.196","PELLA Philip II 196","pella.philip_ii.196","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.201","PELLA Philip II 201","pella.philip_ii.201","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.161","Price 161","price.161","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Half unit","","نحاس","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Λ","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.162","Price 162","price.162","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Half unit","","نحاس","أمفيبوليس","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Λ","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.278","Price 278","price.278","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","","مقدونيا","","","Λ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.305","Price 305","price.305","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","","مقدونيا","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.336","Price 336","price.336","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","","مقدونيا","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Λ","","","","","","2023-08-30T01:37:33Z"
"http://numismatics.org/pella/id/price.337A","Price 337A","price.337A","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","","مقدونيا","","","dolphin l.||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","dolphin l.||Λ","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.421","Price 421","price.421","","-320","-315","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:44Z"
"http://numismatics.org/pella/id/price.422","Price 422","price.422","","-320","-315","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.423","Price 423","price.423","","-320","-315","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Τ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","Λ","","","","","","","","","","","","2023-08-30T01:37:45Z"
