"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Гераклея Понтийская","Bithynia","","","monogram||Π||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1806","Price 1806","price.1806","","-310","-301","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Колофон","Ionia","","","Π||{Π}","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","{Π}","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1958","Price 1958","price.1958","","-319","-305","Александр Македонский","","Афина||Ника","Stater","","Золото","Магнесия-на-Меандре","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Β","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","Β","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1960","Price 1960","price.1960","","-319","-305","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","Π||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1997","Price 1997","price.1997","","-305","-297","Александр Македонский","","Афина||Ника","Stater","","Золото","Магнесия-на-Меандре","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163||Ε","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Ε","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1998","Price 1998","price.1998","","-305","-297","Александр Македонский","","Афина||Ника","Stater","","Золото","Магнесия-на-Меандре","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125||Ε","Α||Ρ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125","Ε","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2000","Price 2000","price.2000","","-305","-297","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","Π||Ε||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Ε","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","Π||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2301","Price 2301","price.2301","","-310","-301","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Теос","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Ο||Β||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Π","","","","","","","","","","","","2023-08-30T01:51:34Z"
"http://numismatics.org/pella/id/price.2303","Price 2303","price.2303","","-310","-301","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Теос","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1039.svg|Price Monogram 1039||Π","Ο||Μ||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1039.svg|Price Monogram 1039||Π","","","","","","","","","","","","","2023-08-30T01:51:36Z"
"http://numismatics.org/pella/id/price.2305","Price 2305","price.2305","","-310","-301","Александр Македонский","","Афина||Ника","Stater","","Золото","Теос","Ionia","","","Π||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π||Μ","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2306","Price 2306","price.2306","","-310","-301","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Теос","Ionia","","","tripod||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod||Π","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2481","Price 2481","price.2481","","-300","-280","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Миляс","Caria","","","monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2735","Price 2735","price.2735","","-323","-280","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Неопределенное достоинство","Western Asia Minor","","","Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.P176","Price P176","price.P176","","-318","-317","Филипп III Арридей","Филипп III Арридей","Афина||Ника","Stater","","Золото","Sidon","Phoenicia","","","Π","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P177","Price P177","price.P177","","-318","-317","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Sidon","Phoenicia","","","Π||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
