"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.P1","Price P1","price.P1","","-325","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.P2","Price P2","price.P2","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles","Unit","","کانسی","","مقدونیہ","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.P3","Price P3","price.P3","","-320","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","Unit","","کانسی","Amphipolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart||bow l.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","Λ-Υ","","","","","lion-forepart||bow l.","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.P4","Price P4","price.P4","","-320","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","Unit","","کانسی","Amphipolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart r.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","","","Λ-Υ||lion-forepart r.","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.P5","Price P5","price.P5","","-320","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","Unit","","کانسی","Amphipolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart r.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","Λ-Υ","","","","","lion-forepart r.","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.P5A","Price P5A","price.P5A","","-320","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","Hekte","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart r.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","","","Λ-Υ||lion-forepart r.","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Sicyon","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P8","Price P8","price.P8","","-325","-310","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P9","Price P9","price.P9","","-250","-200","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","","","","","Α","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Α","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P10","Price P10","price.P10","","-250","-200","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","","","","","ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΔΙ","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P11","Price P11","price.P11","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P12","Price P12","price.P12","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13","Price P13","price.P13","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13A","Price P13A","price.P13A","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P14","Price P14","price.P14","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P15","Price P15","price.P15","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
