"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.131","PELLA Philip II 131","pella.philip_ii.131","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.140","PELLA Philip II 140","pella.philip_ii.140","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1664","Price 1664","price.1664","","-188","-170","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Myrina","Aeolis","","","ΜΥΡΙ||amphora||omphalos","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΥΡΙ||amphora","omphalos","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.495","LeRider Philip II 2.495","lerider.philip_ii.2.495","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.496","LeRider Philip II 2.496","lerider.philip_ii.2.496","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.497","LeRider Philip II 2.497","lerider.philip_ii.2.497","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.498","LeRider Philip II 2.498","lerider.philip_ii.2.498","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.499","LeRider Philip II 2.499","lerider.philip_ii.2.499","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.500","LeRider Philip II 2.500","lerider.philip_ii.2.500","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.501","LeRider Philip II 2.501","lerider.philip_ii.2.501","","-347","-328","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
