"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.1749","Price 1749","price.1749","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Euthydamas","ezüst","Clazomenae","Ionia","","","winged boar-forepart l.||ΦΙ||ΕΥΘΥΔΑΜΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||ΦΙ","","ΕΥΘΥΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.2503","Price 2503","price.2503","","-201","-201","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Kosz","Islands off Caria","","","ΦΙ||club ↑ held by crab","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2955","Price 2955","price.2955","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2956","Price 2956","price.2956","","-325","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ","","","","","","","","ΒΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΦΙ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2960","Price 2960","price.2960","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2961","Price 2961","price.2961","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2962","Price 2962","price.2962","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Hemidrachm","","ezüst","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2963","Price 2963","price.2963","","-325","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Side","Pamphylia","","","ΦΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ||Λ","","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2964","Price 2964","price.2964","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΦΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
