"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.201","Price 201","price.201","","-325","-315","III. Aleksandros","","Athena||Nike","Distater","","Altın","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.202","Price 202","price.202","","-325","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.203","Price 203","price.203","","-325","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.204","Price 204","price.204","","-325","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.228","Price 228","price.228","","-325","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:37:05Z"
"http://numismatics.org/pella/id/price.765","Price 765","price.765","","-280","-250","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","","Mora Yarımadası","","","bee||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.859","Price 859","price.859","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.1476","Price 1476","price.1476","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1481","Price 1481","price.1481","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1482","Price 1482","price.1482","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee||o","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","o","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1483","Price 1483","price.1483","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1486","Price 1486","price.1486","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
