"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.47","PELLA Philip II 47","pella.philip_ii.47","","-348","-329","Philip II","Alexander III of Macedon","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Philip II","Alexander III of Macedon","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.54","PELLA Philip II 54","pella.philip_ii.54","","-348","-329","Philip II","Alexander III of Macedon","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","Δ","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.73","PELLA Philip II 73","pella.philip_ii.73","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.78","PELLA Philip II 78","pella.philip_ii.78","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.81","PELLA Philip II 81","pella.philip_ii.81","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.82","PELLA Philip II 82","pella.philip_ii.82","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.84","PELLA Philip II 84","pella.philip_ii.84","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.86","PELLA Philip II 86","pella.philip_ii.86","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.96","PELLA Philip II 96","pella.philip_ii.96","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.97","PELLA Philip II 97","pella.philip_ii.97","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.98","PELLA Philip II 98","pella.philip_ii.98","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.142","PELLA Philip II 142","pella.philip_ii.142","","-347","-328","Philip II","Alexander III of Macedon","Artemis","1/5 tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.144","PELLA Philip II 144","pella.philip_ii.144","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.145","PELLA Philip II 145","pella.philip_ii.145","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.146","PELLA Philip II 146","pella.philip_ii.146","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
