"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3085","Price 3085","price.3085","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:47Z"
"http://numismatics.org/pella/id/price.3086","Price 3086","price.3086","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","eagle flying l.||globule||crescent + disc||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","eagle flying l.||globule||crescent + disc","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3087","Price 3087","price.3087","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","eagle flying l.","http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3088","Price 3088","price.3088","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Amathonte","Cyprus","","","eagle flying l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3089","Price 3089","price.3089","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Amathonte","Cyprus","","","eagle flying l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Amathonte","Cyprus","","","eagle flying l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090A","Price 3090A","price.3090A","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","1/4 d'unité","","Bronze","Amathonte","Cyprus","","","eagle flying l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3091","Price 3091","price.3091","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","prow r.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3092","Price 3092","price.3092","","-323","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amathonte","Cyprus","","","prow r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., serpent sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3093","Price 3093","price.3093","","-323","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amathonte","Cyprus","","","prow r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3094","Price 3094","price.3094","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","prow r.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3095","Price 3095","price.3095","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","prow r.||2 globules","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow r.","2 globules","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3096","Price 3096","price.3096","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amathonte","Cyprus","","","prow r.||3 globules","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow r.","3 globules","","","","","","","","","","","","2023-08-30T01:55:51Z"
