"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.882","Price 882","price.882","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.883","Price 883","price.883","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.884","Price 884","price.884","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.885","Price 885","price.885","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","ΚΕΡ||Phosphoros facing with two torches||ΔΗΙ||monogram ΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΕΡ||Phosphoros facing with two torches","ΔΗΙ||monogram ΟΣ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.886","Price 886","price.886","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΚΕΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΚΕΡ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.887","Price 887","price.887","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΔΙΟ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.888","Price 888","price.888","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","Μ||Η||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.889","Price 889","price.889","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Μ||Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","","","","","","","","","","","","2023-08-30T01:41:11Z"
"http://numismatics.org/pella/id/price.971","Price 971","price.971","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.971A","Price 971A","price.971A","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
