"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.360","PELLA Philip II 360","pella.philip_ii.360","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.361","PELLA Philip II 361","pella.philip_ii.361","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.362","PELLA Philip II 362","pella.philip_ii.362","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.369","PELLA Philip II 369","pella.philip_ii.369","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.370","PELLA Philip II 370","pella.philip_ii.370","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.377","PELLA Philip II 377","pella.philip_ii.377","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Amphipolis","Strymonian and Bottiaean District","","","pecten","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.379","PELLA Philip II 379","pella.philip_ii.379","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Amphipolis","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1360","Price 1360","price.1360","","-328","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Lampsakos","Mysia","","","two horse-foreparts conjoined","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.2080","Price 2080","price.2080","","-325","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Milet","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2116","Price 2116","price.2116","","-323","-319","Alexander der Große","","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Sardes","Lydia","","","griffin-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.3130","Price 3130","price.3130","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Salamis","Cyprus","","","eagle r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
