"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.3863","Price 3863","price.3863","","-311","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Суза","Susiana","","","wreath||horned horse-head l.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3864","Price 3864","price.3864","","-311","-305","Александър Македонски","","Атина||Нике","Stater","","злато","Суза","Susiana","","","ΕΒ||horned horse-head l.||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΒ||horned horse-head l.||ΤΙ","","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3865","Price 3865","price.3865","","-311","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Суза","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Суза","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3867","Price 3867","price.3867","","-311","-305","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Суза","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3868","Price 3868","price.3868","","-311","-305","Александър Македонски","","Херакъл||Зевс","Hemidrachm","","сребро","Суза","Susiana","","","wreath||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3869","Price 3869","price.3869","","-311","-305","Александър Македонски","","Херакъл||Зевс","Diobol","","сребро","Суза","Susiana","","","wreath||horned horse-head l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3878","Price 3878","price.3878","","-311","-305","Александър Македонски","","Нике","Half unit","","бронз","Суза","Susiana","","","horned horse-head l.","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","horned horse-head l.","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3880","Price 3880","price.3880","","-311","-305","Александър Македонски","","","Half unit","","бронз","Суза","Susiana","","","horned horse-head l.","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Horse head left","","horned horse-head l.","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3914","Price 3914","price.3914","","-311","-295","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Екбатана","Media","","","horned horse-head l.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horned horse-head l.","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3916","Price 3916","price.3916","","-311","-295","Александър Македонски","","Нике","Unit","","бронз","Екбатана","Media","","","horned horse-head l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","Η||Δ","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horned horse-head l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","2023-08-30T01:59:29Z"
