"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3A","Price 3A","price.3A","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","prow r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.17","Price 17","price.17","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.26","Price 26","price.26","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.30","Price 30","price.30","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.47","Price 47","price.47","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","Pegasus forepart r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.55","Price 55","price.55","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.156","Price 156","price.156","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach l. auf einem Blitz stehend","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.157","Price 157","price.157","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Obolus","","Silber","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.512","Price 512","price.512","","-300","-290","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Uranopolis","Chalcidian District","","","star on cone||Χ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star on cone","Χ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.3227","Price 3227","price.3227","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Obolus","","Silber","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
