"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.2476","Price 2476","price.2476","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΖΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΖΩ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2477","Price 2477","price.2477","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΚΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΚΛ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2478","Price 2478","price.2478","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΚΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΚΛ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2479","Price 2479","price.2479","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2479A","Price 2479A","price.2479A","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΚΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΚΕ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2480","Price 2480","price.2480","","-310","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||ΚΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΚΗ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2481","Price 2481","price.2481","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2482","Price 2482","price.2482","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2483","Price 2483","price.2483","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2484","Price 2484","price.2484","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1455.svg|Price Monogram 1455","Ω||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1455.svg|Price Monogram 1455","","","","","","","","","","","","","2023-08-30T01:52:59Z"
