"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.109","PELLA Philip II 109","pella.philip_ii.109","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.355","Price 355","price.355","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","","Half unit","","Χαλκός","","Μακεδονία","","","Η","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Η","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.493","Price 493","price.493","","-315","-294","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Λ||torch||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Η","","","","","","","","","","","","2023-08-30T01:38:13Z"
"http://numismatics.org/pella/id/price.671","Price 671","price.671","","-310","-290","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Κόρινθος","Corinthia","","","dove flying l. in wreath||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Η","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.1093","Price 1093","price.1093","","-125","-65","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Νεσέμπαρ","Eastern Coast of Thrace","","","Corinthian helmet r.||Η||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Η","Μ","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1415","Price 1415","price.1415","","-310","-301","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Λάμψακος","Mysia","","","Η||amphora","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Η","","","","","","","","amphora","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1416","Price 1416","price.1416","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Λάμψακος","Mysia","","","amphora||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","Η","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1847","Price 1847","price.1847","","-200","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Κολοφώνα","Ionia","","","ΚΟ||lyre||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","Η","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2482","Price 2482","price.2482","","-300","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Mylasa","Caria","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2741","Price 2741","price.2741","","-323","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Αβέβαιη αξία","Western Asia Minor","","","Η||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","Σ","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2798","Price 2798","price.2798","","-323","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Αβέβαιη αξία","Western Asia Minor","","","caduceus||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","Η","","","","","","","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2798A","Price 2798A","price.2798A","","-323","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Αβέβαιη αξία","Western Asia Minor","","","dolphin ↙︎||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin ↙︎","Η","","","","","","","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2843","Price 2843","price.2843","","-218","-186","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Φασηλίδα","Lycia","","","Φ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2888","Price 2888","price.2888","","-212","-182","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Άσπενδος","Pamphylia","","","ΑΣ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
