"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1832","Price 1832","price.1832","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-head l.||crescent||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1833","Price 1833","price.1833","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-head l.||Β||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.||Β","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1834","Price 1834","price.1834","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-head l.||long torch||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.||long torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1836","Price 1836","price.1836","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-head l.||Φ||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1840","Price 1840","price.1840","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1841","Price 1841","price.1841","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Φ||lion-forepart l.||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1842","Price 1842","price.1842","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1843","Price 1843","price.1843","","-301","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","crescent||lion-forepart l.||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crescent||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L22","Price L22","price.L22","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Tetradrachme","","Silber","Kolophon","Ionia","","","lion-forepart l.||torch||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L23","Price L23","price.L23","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Tetradrachme","","Silber","Kolophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
