"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","::||Α||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Α||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||Β||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Didrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
