"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.2004","Price 2004","price.2004","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2005","Price 2005","price.2005","","-282","-225","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2006","Price 2006","price.2006","","-282","-225","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","monogram in wreath||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2007","Price 2007","price.2007","","-282","-225","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||maeander","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2008","Price 2008","price.2008","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:57Z"
"http://numismatics.org/pella/id/price.2009","Price 2009","price.2009","","-282","-225","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2010","Price 2010","price.2010","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.||maeander","Μ||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2011","Price 2011","price.2011","","-282","-225","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471||maeander","Η||Δ||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471","","maeander","","","","","","","","","","","2023-08-30T01:48:59Z"
"http://numismatics.org/pella/id/price.2012","Price 2012","price.2012","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63||maeander","Α||Ν||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63","","maeander","","","","","","","","","","","2023-08-30T01:49:00Z"
"http://numismatics.org/pella/id/price.2013","Price 2013","price.2013","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632||maeander","Κ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632","","maeander","","","","","","","","","","","2023-08-30T01:49:01Z"
"http://numismatics.org/pella/id/price.2014","Price 2014","price.2014","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.639.svg|Price Monogram 639||maeander","Κ||Α||Ρ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.639.svg|Price Monogram 639","","maeander","","","","","","","","","","","2023-08-30T01:49:02Z"
"http://numismatics.org/pella/id/price.2015","Price 2015","price.2015","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.283.svg|Price Monogram 283||maeander","Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.283.svg|Price Monogram 283","","maeander","","","","","","","","","","","2023-08-30T01:49:03Z"
"http://numismatics.org/pella/id/price.2016","Price 2016","price.2016","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1134.svg|Price Monogram 1134||maeander","Π||Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1134.svg|Price Monogram 1134","","maeander","","","","","","","","","","","2023-08-30T01:49:04Z"
"http://numismatics.org/pella/id/price.2017","Price 2017","price.2017","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.406.svg|Price Monogram 406||maeander","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.406.svg|Price Monogram 406","","maeander","","","","","","","","","","","2023-08-30T01:49:06Z"
"http://numismatics.org/pella/id/price.2018","Price 2018","price.2018","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||maeander","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","maeander","","","","","","","","","","","2023-08-30T01:49:07Z"
"http://numismatics.org/pella/id/price.2019","Price 2019","price.2019","","-282","-225","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Магнесия-на-Меандре","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.598.svg|Price Monogram 598||maeander","Κ||Α||Δ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.598.svg|Price Monogram 598","","maeander","","","","","","","","","","","2023-08-30T01:49:07Z"
