"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Distater","","ذهب","","مقدونيا","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.164","Price 164","price.164","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","مقدونيا","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.164A","Price 164A","price.164A","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","مقدونيا","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.165","Price 165","price.165","","-330","-320","الإسكندر الأكبر","","آثينا","Tetarte","","ذهب","","مقدونيا","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.166","Price 166","price.166","","-330","-320","الإسكندر الأكبر","","آثينا","Hemitetarte","","ذهب","","مقدونيا","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Distater","","ذهب","","مقدونيا","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","مقدونيا","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169","Price 169","price.169","","-330","-320","الإسكندر الأكبر","","آثينا","Tetarte","","ذهب","","مقدونيا","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","cantharus","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169A","Price 169A","price.169A","","-330","-320","الإسكندر الأكبر","","آثينا","Tetarte","","ذهب","","مقدونيا","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","الإسكندر الأكبر","","آثينا||نيكه","Distater","","ذهب","","مقدونيا","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
