"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.643","Price 643","price.643","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","Λ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.644","Price 644","price.644","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.645","Price 645","price.645","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.646","Price 646","price.646","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.647","Price 647","price.647","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.648","Price 648","price.648","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","Δ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||monogram","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","cantharus||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.650","Price 650","price.650","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","Η||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.651","Price 651","price.651","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","griffin-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.521.svg|Price Monogram 521","Η||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.521.svg|Price Monogram 521","","","","","","","","","","","","","2023-08-30T01:39:42Z"
"http://numismatics.org/pella/id/price.652","Price 652","price.652","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.521.svg|Price Monogram 521","Η||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.521.svg|Price Monogram 521","","","","","","","","","","","","","2023-08-30T01:39:43Z"
"http://numismatics.org/pella/id/price.653","Price 653","price.653","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:39:43Z"
"http://numismatics.org/pella/id/price.654","Price 654","price.654","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.655","Price 655","price.655","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.656","Price 656","price.656","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010","Ο||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.657","Price 657","price.657","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","","","","","","","","","","","","","2023-08-30T01:39:45Z"
"http://numismatics.org/pella/id/price.658","Price 658","price.658","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.659","Price 659","price.659","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","Λ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||cornucopia","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.660","Price 660","price.660","","-300","-286","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Astibus","Paeonia","","","thunderbolt||Τ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Τ","","","","","","","","","","","","","2023-08-30T01:39:46Z"
