"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.975","Price 975","price.975","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.976","Price 976","price.976","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.977","Price 977","price.977","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.979","Price 979","price.979","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","Α||Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.980","Price 980","price.980","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","","2023-08-30T01:41:48Z"
"http://numismatics.org/pella/id/price.981","Price 981","price.981","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.982","Price 982","price.982","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","Π||Χ||Ρ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","","","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.983","Price 983","price.983","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.985","Price 985","price.985","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","Π||Μ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.986","Price 986","price.986","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1168.svg|Price Monogram 1168","Π||Υ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1168.svg|Price Monogram 1168","","","","","","","","","","","","2023-08-30T01:41:51Z"
"http://numismatics.org/pella/id/price.987","Price 987","price.987","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","2023-08-30T01:41:52Z"
"http://numismatics.org/pella/id/price.988","Price 988","price.988","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","","2023-08-30T01:41:53Z"
"http://numismatics.org/pella/id/price.989","Price 989","price.989","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1152.svg|Price Monogram 1152","Π||Λ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1152.svg|Price Monogram 1152","","","","","","","","","","","","","2023-08-30T01:41:53Z"
"http://numismatics.org/pella/id/price.990","Price 990","price.990","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1175.svg|Price Monogram 1175","Π||Μ||Υ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1175.svg|Price Monogram 1175","","","","","","","","","","","","","2023-08-30T01:41:54Z"
