"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1887","Price 1887","price.1887","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","club","","","","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1888","Price 1888","price.1888","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1889","Price 1889","price.1889","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1890","Price 1890","price.1890","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1891","Price 1891","price.1891","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1892","Price 1892","price.1892","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath||club","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1893","Price 1893","price.1893","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894","Price 1894","price.1894","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894A","Price 1894A","price.1894A","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Μ||Ε||Ρ||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1895","Price 1895","price.1895","","-290","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Erythrai","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ε||Π||Ο||Υ||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1895A","Price 1895A","price.1895A","","-290","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Erythrai","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club||http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","Σ||Π||Ο||Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club","http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","","","","","","","","","","","","2023-08-30T01:48:19Z"
"http://numismatics.org/pella/id/price.1896","Price 1896","price.1896","","-290","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Erythrai","Ionia","","","monogram||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
