"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3191","Price 3191","price.3191","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antigoneia","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3195","Price 3195","price.3195","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Χ","Φ","","","Μ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3196","Price 3196","price.3196","","-290","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antioche","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","Κ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3217","Price 3217","price.3217","","-330","-325","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","Σ||Ε||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3218","Price 3218","price.3218","","-330","-325","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","","","","","","","","","","","","2023-08-30T01:56:11Z"
"http://numismatics.org/pella/id/price.3219","Price 3219","price.3219","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3220","Price 3220","price.3220","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
