"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.43","Price 43","price.43","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.114","Price 114","price.114","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Distater","","Goud","","Macedonië","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.172","Price 172","price.172","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Distater","","Goud","","Macedonië","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Distater","","Goud","","Macedonië","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.175","Price 175","price.175","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.179","Price 179","price.179","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.180","Price 180","price.180","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.181","Price 181","price.181","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:56Z"
"http://numismatics.org/pella/id/price.182","Price 182","price.182","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:36:57Z"
"http://numismatics.org/pella/id/price.183","Price 183","price.183","","-330","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","","Macedonië","","","trident-head||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","Δ","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.220","Price 220","price.220","","-325","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.221","Price 221","price.221","","-325","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.222","Price 222","price.222","","-325","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","","2023-08-30T01:37:01Z"
"http://numismatics.org/pella/id/price.223","Price 223","price.223","","-325","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","","2023-08-30T01:37:02Z"
"http://numismatics.org/pella/id/price.224","Price 224","price.224","","-325","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1327.svg|Price Monogram 1327","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.1327.svg|Price Monogram 1327","","","","","","","","","","","","2023-08-30T01:37:02Z"
"http://numismatics.org/pella/id/price.225","Price 225","price.225","","-325","-315","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","","","","","","2023-08-30T01:37:03Z"
"http://numismatics.org/pella/id/price.261","Price 261","price.261","","-315","-310","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.263","Price 263","price.263","","-315","-310","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","","","","2023-08-30T01:37:16Z"
"http://numismatics.org/pella/id/price.264","Price 264","price.264","","-315","-310","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.265","Price 265","price.265","","-315","-310","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.436","Price 436","price.436","","-320","-315","Alexander de Grote","","Apollon","Hekte","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","trident-head||Λ-Υ||lion-forepart","","","Head of Apollo wearing taenia","ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","trident-head","","","","","","","Λ-Υ||lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.666A","Price 666A","price.666A","","-225","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Carystus","Euboea","","","trident-head||dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Korinthe","Corinthia","","","trident-head||ΑΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.697","Price 697","price.697","","-220","-215","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head","","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.698","Price 698","price.698","","-220","-215","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.699","Price 699","price.699","","-220","-215","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","trident-head||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head","ΔΑ","","","","","","","","","","","","2023-08-30T01:39:54Z"
