"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.5","PELLA Philip II 5","pella.philip_ii.5","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.9","PELLA Philip II 9","pella.philip_ii.9","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.27","PELLA Philip II 27","pella.philip_ii.27","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.40","PELLA Philip II 40","pella.philip_ii.40","","-348","-329","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.42","PELLA Philip II 42","pella.philip_ii.42","","-348","-329","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Didrahmă","","Argint","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.100","PELLA Philip II 100","pella.philip_ii.100","","-357","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.107","PELLA Philip II 107","pella.philip_ii.107","","-357","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.113","PELLA Philip II 113","pella.philip_ii.113","","-357","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.116","PELLA Philip II 116","pella.philip_ii.116","","-357","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Didrahmă","","Argint","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
