"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.267","PELLA Philip II 267","pella.philip_ii.267","","-315","-294","Philippe II de Macédoine","Cassandre de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.342","PELLA Philip II 342","pella.philip_ii.342","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.343","PELLA Philip II 343","pella.philip_ii.343","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.351","PELLA Philip II 351","pella.philip_ii.351","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.382","PELLA Philip II 382","pella.philip_ii.382","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Amphipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.115","Price 115","price.115","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","tripod","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.344","Price 344","price.344","","-336","-323","Alexandre le Grand","Alexandre le Grand","","Demi unité","","Bronze","","Macédoine grecque","","","tripod","","","Tête de jeune homme diadémée à dr.","ΑΛΕΞΑΝΔΡΟΥ","Cheval galopant à dr.","","","","","","","","","tripod","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.442A","Price 442A","price.442A","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||tripod","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||Τ||torch","tripod","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.461","Price 461","price.461","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||tripod","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","tripod","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.633","Price 633","price.633","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.634","Price 634","price.634","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.639","Price 639","price.639","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","tripod||http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","Κ||Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","tripod","http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.683","Price 683","price.683","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","tripod||ΔΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","tripod","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.754","Price 754","price.754","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Messène","Messenia","","","ΜΕΣ||tripod||ΞΑ||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΕΣ||tripod","ΞΑ||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.755","Price 755","price.755","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Messène","Messenia","","","ΜΕΣ||tripod||Ι||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΕΣ||tripod","Ι||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Messène","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné d'aigles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.806","Price 806","price.806","","-310","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","tripod||club","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","tripod||club","","","","","","","","","","","","","2023-08-30T01:40:33Z"
