"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.875","Price 875","price.875","","-310","-275","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","griffin-head l.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin-head l.","ΔΙ","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.1000","Price 1000","price.1000","","-250","-175","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΔΙ","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1070","Price 1070","price.1070","","-175","-125","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","ΔΙ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1867","Price 1867","price.1867","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Colophon","Ionia","","","lyre||monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||monogram","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1869","Price 1869","price.1869","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Oly(…)","چاندی","Colophon","Ionia","","","lyre||ΟΛΥ||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||ΟΛΥ","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.2948","Price 2948","price.2948","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سیدہ (ترکی)","Pamphylia","","","ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2949","Price 2949","price.2949","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سیدہ (ترکی)","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2950","Price 2950","price.2950","","-325","-320","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","سیدہ (ترکی)","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.3055","Price 3055","price.3055","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||caduceus||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سوسن","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3863","Price 3863","price.3863","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سوسن","Susiana","","","wreath||horned horse-head l.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3914","Price 3914","price.3914","","-311","-295","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Ecbatana","Media","","","horned horse-head l.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horned horse-head l.","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3915","Price 3915","price.3915","","-311","-295","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Ecbatana","Media","","","horned horse-head r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horned horse-head r.","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3970","Price 3970","price.3970","","-332","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Memphis","Egypt","","","rose||Ο||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","Ο||ΔΙ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3976","Price 3976","price.3976","","-323","-316","سکندر اعظم","بطلیموس اول سوتیر","Heracles||زیوس","Tetradrachm","","چاندی","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3977","Price 3977","price.3977","","-323","-316","سکندر اعظم","بطلیموس اول سوتیر","Heracles||زیوس","Tetradrachm","","چاندی","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
