"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3456","Price 3456","price.3456","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3456A","Price 3456A","price.3456A","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; star in snake’s coil on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3457","Price 3457","price.3457","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3458","Price 3458","price.3458","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","caduceus","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","caduceus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3459","Price 3459","price.3459","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","club","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3460","Price 3460","price.3460","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","club","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3461","Price 3461","price.3461","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","thunderbolt","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3462","Price 3462","price.3462","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Distater","","سونا","Sidon","Phoenicia","","","star","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3463","Price 3463","price.3463","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","star","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3464","Price 3464","price.3464","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","corn-grain","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","corn-grain","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3465","Price 3465","price.3465","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","ivy-leaf","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","ivy-leaf","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3466","Price 3466","price.3466","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","cantharus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3467","Price 3467","price.3467","","-333","-332","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1507.svg|Price Monogram 1507","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1507.svg|Price Monogram 1507","","","","","","","","","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3468","Price 3468","price.3468","","-332","-331","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492||http://numismatics.org/symbolimages/pella/monogram.price.1507.svg|Price Monogram 1507","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","http://numismatics.org/symbolimages/pella/monogram.price.1507.svg|Price Monogram 1507","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3469","Price 3469","price.3469","","-332","-331","سکندر اعظم","سکندر اعظم","Heracles","Unit","","کانسی","Sidon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3470","Price 3470","price.3470","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","palm with fillets","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3471","Price 3471","price.3471","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","palm with fillets","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3472","Price 3472","price.3472","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΣΙ","palm with fillets","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3473","Price 3473","price.3473","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","palm with fillets||Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","palm with fillets","Σ","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3474","Price 3474","price.3474","","-333","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Σ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3475","Price 3475","price.3475","","-333","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3476","Price 3476","price.3476","","-333","-305","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3477","Price 3477","price.3477","","-333","-305","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","Sidon","Phoenicia","","","ΣΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ||Λ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3478","Price 3478","price.3478","","-333","-305","سکندر اعظم","","Heracles||زیوس","Hemiobol","","چاندی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3479","Price 3479","price.3479","","-333","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","ivy-leaf||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","Σ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3480","Price 3480","price.3480","","-333","-305","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","palm||galley l.||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","palm","galley l.||ΣΙ","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3481","Price 3481","price.3481","","-333","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","galley l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","galley l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3482","Price 3482","price.3482","","-327","-326","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3483","Price 3483","price.3483","","-327","-326","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3484","Price 3484","price.3484","","-326","-325","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3485","Price 3485","price.3485","","-326","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3486","Price 3486","price.3486","","-325","-324","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3487","Price 3487","price.3487","","-325","-324","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3488","Price 3488","price.3488","","-325","-324","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3489","Price 3489","price.3489","","-325","-324","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Hemidrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3490","Price 3490","price.3490","","-324","-323","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3491","Price 3491","price.3491","","-324","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3492","Price 3492","price.3492","","-333","-305","سکندر اعظم","","Heracles","Unit","","کانسی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΣΙ","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3493","Price 3493","price.3493","","-333","-305","سکندر اعظم","","Heracles","1/4 unit","","کانسی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΣΙ","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3494","Price 3494","price.3494","","-324","-323","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Κ||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3496","Price 3496","price.3496","","-324","-323","سکندر اعظم","سکندر اعظم","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
