"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.666A","Price 666A","price.666A","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Carystus","Euboea","","","trident-head||dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.666B","Price 666B","price.666B","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Carystus","Euboea","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.904","Price 904","price.904","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.908","Price 908","price.908","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.336.svg|Price Monogram 336||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Ε||Γ||Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.336.svg|Price Monogram 336","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.910","Price 910","price.910","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Η||Ρ||Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.920","Price 920","price.920","","-250","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.466.svg|Price Monogram 466||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Η||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.466.svg|Price Monogram 466","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.929","Price 929","price.929","","-250","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:30Z"
"http://numismatics.org/pella/id/price.930","Price 930","price.930","","-250","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Γ||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:31Z"
"http://numismatics.org/pella/id/price.944","Price 944","price.944","","-250","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Θ","Η||Γ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Θ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.1148","Price 1148","price.1148","","-280","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Δ||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1463","Price 1463","price.1463","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.2166","Price 2166","price.2166","","-210","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Μ||Ψ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2195","Price 2195","price.2195","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Κ||Α||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2693","Price 2693","price.2693","","-188","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Sardes","Lydia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2694","Price 2694","price.2694","","-188","-180","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:54:05Z"
